﻿"tag","account_type","tag_n_groups","tag_n_posts"
"#спички","REG_LIB",1,3
"#спички","UNIV_LIB",1,1
"#спорт","OTHER",1,1
"#спортиваново","REG_LIB",1,1
"#спортиваново","UNIV_LIB",1,1
"#спортивнаяжурналистика","REG_LIB",1,1
"#спортивнаяжурналистика","UNIV_LIB",1,2
"#справочнаялитература","REG_LIB",1,2
"#справочнаялитература","UNIV_LIB",1,1
"#справочнаяслужба","REG_LIB",1,1
"#справочнаяслужба","UNIV_LIB",1,1
"#справочныеиздания","REG_LIB",1,1
"#спраздником","REG_LIB",1,2
"#спраздником","SPEC_LIB",1,1
"#спросибиблиографа","SPEC_LIB",1,1
"#спросибиблиотекаря","UNIV_LIB",1,1
"#спросикнигу","OTHER",1,3
"#спросикнигу","REG_LIB",1,1
"#спросикуратора","OTHER",1,1
"#среда","REG_LIB",1,1
"#среда","SPEC_LIB",1,1
"#средиземье","REG_LIB",1,9
"#средниевека","REG_LIB",1,1
"#срождеством","SPEC_LIB",1,1
"#срождеством","UNIV_LIB",1,1
"#ссз","REG_LIB",1,5
"#ссз","UNIV_LIB",1,1
"#ссылки","UNIV_LIB",1,1
"#стаж","REG_LIB",1,1
"#стаж","UNIV_LIB",1,16
"#стажировка","OTHER",1,1
"#стажировка","REG_LIB",1,1
"#стайн","REG_LIB",1,1
"#стайн","UNIV_LIB",1,1
"#сталин","REG_LIB",1,2
"#сталин","SPEC_LIB",1,31
"#стамбул","REG_LIB",1,1
"#стандартизация","SPEC_LIB",1,2
"#стандарты","REG_LIB",1,1
"#стандарты","UNIV_LIB",1,1
"#стандартыкрасоты","REG_LIB",1,1
"#стандартыкрасоты","UNIV_LIB",1,1
"#станиславвоскресенский","REG_LIB",1,1
"#станиславвоскресенский","UNIV_LIB",1,4
"#станиславговорухин","REG_LIB",1,1
"#станиславговорухин","UNIV_LIB",1,1
"#станиславростоцкий","REG_LIB",1,2
"#станиславростоцкий","UNIV_LIB",1,1
"#станиславский","REG_LIB",1,1
"#станционныйсмотритель","REG_LIB",1,2
"#стараякнига","REG_LIB",1,1
"#стараякнига","UNIV_LIB",1,3
"#стараяладога","REG_LIB",1,1
"#стараяладога","UNIV_LIB",1,1
"#стараямосква","SPEC_LIB",1,1
"#стараямосква","UNIV_LIB",1,5
"#старение","OTHER",1,1
"#старение","SPEC_LIB",1,1
"#стариннаякнига","REG_LIB",1,1
"#стариннаякнига","UNIV_LIB",1,3
"#старинныеоткрытки","REG_LIB",1,1
"#старинныеоткрытки","UNIV_LIB",1,1
"#староефото","REG_LIB",1,1
"#староефото","UNIV_LIB",1,1
"#старообрядчество","OTHER",1,2
"#старопечатныекниги","REG_LIB",1,1
"#старопечатныекниги","UNIV_LIB",1,10
"#стартап","REG_LIB",1,1
"#стартапы","SPEC_LIB",1,1
"#стартапы","UNIV_LIB",1,1
"#старшеепоколение","REG_LIB",1,1
"#старыефотографии","REG_LIB",1,1
"#старыефотографии","UNIV_LIB",1,1
"#статистика","OTHER",1,1
"#статистика","SPEC_LIB",1,1
"#статуясвободы","REG_LIB",1,2
"#статуясвободы","UNIV_LIB",1,1
"#статьи","SPEC_LIB",1,1
"#статьи@detliteratura","REG_LIB",1,2
"#статьи@philosscienceculture","REG_LIB",1,1
"#статьи@philosscienceculture","SPEC_LIB",1,3
"#стаут","REG_LIB",1,1
"#стаут","UNIV_LIB",1,1
"#стейнбек","REG_LIB",1,1
"#стекло","REG_LIB",1,1
"#стекло","SPEC_LIB",1,1
"#стена","REG_LIB",1,1
"#стена","SPEC_LIB",1,4
"#стена","UNIV_LIB",1,1
"#стендаль","REG_LIB",1,1
"#степанразин","REG_LIB",1,1
"#степнова","REG_LIB",1,2
"#степнова","UNIV_LIB",1,1
"#степь","UNIV_LIB",1,1
"#стерн","REG_LIB",1,1
"#стерн","UNIV_LIB",1,1
"#стивенкинг","OTHER",1,1
"#стильжизни","OTHER",1,1
"#стимпанк","REG_LIB",1,1
"#стипендии","REG_LIB",1,4
"#стипендии","UNIV_LIB",1,1
"#стих","REG_LIB",1,1
"#стихидлядетей","REG_LIB",1,1
"#стихиозиме","REG_LIB",1,1
"#стихиолюбви","REG_LIB",1,1
"#стихиопобеде","REG_LIB",1,1
"#стихиопобеде","UNIV_LIB",1,1
"#стихиоприроде","REG_LIB",1,3
"#стокгольм","REG_LIB",1,1
"#стокгольм","UNIV_LIB",1,1
"#столбняк","REG_LIB",1,1
"#столбняк","UNIV_LIB",1,1
"#столетодиночества","REG_LIB",1,1
"#столица","REG_LIB",1,1
"#столица","UNIV_LIB",1,1
"#столицатд","OTHER",1,1
"#столицатд","REG_LIB",1,1
"#столыпинскаяреформа","REG_LIB",1,1
"#столыпинскаяреформа","UNIV_LIB",1,1
"#стоматолог","UNIV_LIB",1,1
"#стоматологи","REG_LIB",1,1
"#стоматологи","UNIV_LIB",1,1
"#стоматологическийфакультет","REG_LIB",1,1
"#стопвирус","REG_LIB",1,1
"#стопвирус","UNIV_LIB",1,1
"#стопвич","REG_LIB",1,1
"#стопвич","UNIV_LIB",1,1
"#стопвичспид","OTHER",1,1
"#стопкадр","OTHER",1,1
"#стопкадр","REG_LIB",1,33
"#стопкадр","UNIV_LIB",1,13
"#стопкорона","REG_LIB",1,1
"#стопкорона","UNIV_LIB",1,1
"#стопкоронавирус","SPEC_LIB",1,1
"#стопкороновирус","REG_LIB",1,1
"#стопспид","UNIV_LIB",1,1
"#сторителлинг","UNIV_LIB",1,2
"#странавосходящегосолнца","REG_LIB",1,2
"#странапобедителей","OTHER",1,1
"#странапобедителей","UNIV_LIB",1,1
"#страницаистории@kbrasl","REG_LIB",1,1
"#страницаистории@kbrasl","SPEC_LIB",1,1
"#страницыистории","REG_LIB",1,1
"#страноведение","OTHER",1,1
"#страноведение","UNIV_LIB",1,1
"#страны","UNIV_LIB",1,4
"#странымира","REG_LIB",1,6
"#стратегическаясессия","OTHER",1,1
"#стратегическаясессия","UNIV_LIB",1,1
"#стратегия","SPEC_LIB",1,25
"#страх","REG_LIB",1,1
"#страхование","REG_LIB",1,1
"#страхование","UNIV_LIB",1,1
"#строители","SPEC_LIB",1,9
"#строители","UNIV_LIB",1,1
"#строительныематериалы","SPEC_LIB",1,1
"#строительныематериалы","UNIV_LIB",1,1
"#строительство","SPEC_LIB",1,428
"#строкивойны","REG_LIB",1,5
"#строкивойны","UNIV_LIB",1,4
"#строкиживыхисторий","SPEC_LIB",1,2
"#строкиживыхисторий","UNIV_LIB",1,1
"#строкиопаленныевойной","REG_LIB",1,1
"#строкиопаленныевойной","UNIV_LIB",1,1
"#строкипобеды","REG_LIB",1,9
"#строкипобеды","UNIV_LIB",1,8
"#струве","REG_LIB",1,3
"#струве","UNIV_LIB",1,1
"#структурабелков","REG_LIB",1,1
"#структурабелков","UNIV_LIB",1,1
"#студентам","OTHER",1,14
"#студентам","REG_LIB",1,1
"#студентам","SPEC_LIB",1,3
"#студентмедик","REG_LIB",1,6
"#студентмедик","UNIV_LIB",1,1
"#студентскфу","REG_LIB",1,1
"#студентуназаметку","REG_LIB",1,2
"#студентуназаметку","UNIV_LIB",1,654
"#студенты","SPEC_LIB",1,4
"#студентымедики","REG_LIB",1,1
"#студенческийбилет","REG_LIB",1,1
"#студсоюзмгу","SPEC_LIB",1,1
"#ступенимастерства","REG_LIB",1,1
"#ступенимастерства","UNIV_LIB",1,3
"#стэнликубрик","REG_LIB",1,2
"#стэнликубрик","UNIV_LIB",1,2
"#суббота","REG_LIB",1,1
"#субботник","OTHER",1,2
"#субкультура","REG_LIB",1,1
"#сувениры","OTHER",1,1
"#суверенитет","OTHER",1,1
"#суд","REG_LIB",1,1
"#суд","UNIV_LIB",1,1
"#судак","SPEC_LIB",1,5
"#судак","UNIV_LIB",1,1
"#судебнаямедицина","REG_LIB",1,1
"#судостроение","REG_LIB",1,1
"#судостроение","SPEC_LIB",1,2
"#судостроение","UNIV_LIB",1,1
"#суперобложка","OTHER",1,1
"#суперобложка","UNIV_LIB",1,1
"#сургут","REG_LIB",1,1
"#суставы","REG_LIB",1,1
"#сухомлинскийва","REG_LIB",1,1
"#сухомлинскийва","UNIV_LIB",1,1
"#сухоруков","OTHER",1,1
"#сухоруков","UNIV_LIB",1,1
"#сцена","OTHER",1,2
"#сценарии","REG_LIB",1,1
"#сценарий","REG_LIB",1,1
"#сценаристы","REG_LIB",1,1
"#сценарнб","OTHER",1,19
"#сценарнб","UNIV_LIB",1,1
"#сценарноемастерство","OTHER",1,1
"#сценография","OTHER",1,1
"#сценография","UNIV_LIB",1,1
"#счастья","SPEC_LIB",1,1
"#сша","SPEC_LIB",1,7
"#съезд","SPEC_LIB",1,1
"#съезд","UNIV_LIB",1,3
"#съемка","REG_LIB",1,1
"#съемка","UNIV_LIB",1,1
"#сын","REG_LIB",1,1
"#сын","UNIV_LIB",1,1
"#сынполка","REG_LIB",1,1
"#сыр","REG_LIB",1,1
"#сыр","UNIV_LIB",1,1
"#сычков","OTHER",1,2
"#сычков","UNIV_LIB",1,1
"#сьюзенколлинз","REG_LIB",1,1
"#сьюзенколлинз","UNIV_LIB",1,1
"#сюита","REG_LIB",1,144
"#сюита","UNIV_LIB",1,1
"#табак","REG_LIB",1,1
"#табак","UNIV_LIB",1,1
"#табакокурение","REG_LIB",1,1
"#табакокурение","UNIV_LIB",1,1
"#табельорангах","REG_LIB",1,2
"#тавридаарт","UNIV_LIB",1,1
"#тавридапомогает","OTHER",1,1
"#таганрог","REG_LIB",1,1
"#таиланд","SPEC_LIB",1,1
"#таиланд","UNIV_LIB",1,1
"#таинственныйнезнакомец","REG_LIB",1,19
"#таинственныйнезнакомец","UNIV_LIB",1,1
"#таймлайн","REG_LIB",1,1
"#таймлайн","UNIV_LIB",1,1
"#таймменеджмент","REG_LIB",1,2
"#тайна","REG_LIB",1,1
"#тайна","UNIV_LIB",1,1
"#тайнаэдвинадруда","REG_LIB",1,1
"#тайнаэдвинадруда","UNIV_LIB",1,1
"#такешикитано","REG_LIB",1,1
"#такешикитано","UNIV_LIB",1,1
"#таклучше?","OTHER",1,1
"#таклучше?","SPEC_LIB",1,1
"#такойвотinsta","OTHER",1,14
"#такси","SPEC_LIB",1,1
"#такси","UNIV_LIB",1,1
"#талант","REG_LIB",1,2
"#талантыкультуры","UNIV_LIB",1,1
"#таможня","UNIV_LIB",1,2
"#танафренч","REG_LIB",1,1
"#танафренч","UNIV_LIB",1,1
"#танеев","REG_LIB",1,2
"#танеев","UNIV_LIB",1,1
"#танец","OTHER",1,1
"#танки","REG_LIB",1,1
"#танки","UNIV_LIB",1,2
"#танкоград","REG_LIB",1,10
"#танкоград","UNIV_LIB",1,6
"#тара","UNIV_LIB",1,2
"#тарасбульба","REG_LIB",1,6
"#тарасбульба","UNIV_LIB",1,1
"#тарасшевченко","OTHER",1,1
"#тарасшевченко","REG_LIB",1,1
"#тасср100","REG_LIB",1,1
"#тасср100","UNIV_LIB",1,2
"#татарстан","OTHER",1,5
"#татарстан","REG_LIB",1,1
"#татьяна","REG_LIB",1,2
"#татьянаварлыгина","REG_LIB",1,1
"#татьянаварлыгина","UNIV_LIB",1,13
"#татьяналарина","OTHER",1,1
"#татьяналарина","REG_LIB",1,1
"#татьянатэсс","REG_LIB",1,1
"#татьянатэсс","UNIV_LIB",1,1
"#татьянаустинова","OTHER",1,1
"#татьяниндень","OTHER",1,1
"#тв","UNIV_LIB",1,1
"#твгу","REG_LIB",1,1
"#твгу","UNIV_LIB",1,17
"#твен","REG_LIB",1,1
"#тверскаягорьковка","OTHER",1,3
"#тверскаякнига","OTHER",1,1
"#тверскаякнига","REG_LIB",1,31
"#тверскаястарина","REG_LIB",1,1
"#тверскаястарина","UNIV_LIB",1,1
"#твинпикс","REG_LIB",1,14
"#твинпикс","UNIV_LIB",1,2
"#твоёвремя","REG_LIB",1,1
"#твоёвремя","UNIV_LIB",1,2
"#твоёвремя","REG_LIB",1,6
"#твоёвремя","UNIV_LIB",1,1
"#твойюжныйурал","REG_LIB",1,1
"#творческиевстречи","UNIV_LIB",1,1
"#творческиелюди","OTHER",1,33
"#творческийвечер","UNIV_LIB",1,1
"#творческийконкурс","REG_LIB",1,1
"#творческийконкурс","UNIV_LIB",1,1
"#творческийпроект","REG_LIB",1,1
"#творческийпроект","UNIV_LIB",1,1
"#творческоечтение","REG_LIB",1,2
"#творческоечтение","UNIV_LIB",1,2
"#творчество","SPEC_LIB",1,2
"#твоябиблиотека","REG_LIB",1,1
"#твоябиблиотека","UNIV_LIB",1,1
"#тгпу","REG_LIB",1,3
"#тгпу","UNIV_LIB",1,11
"#тгу","REG_LIB",1,2
"#тд","UNIV_LIB",1,1
"#театрал","REG_LIB",1,1
"#театральнаябиблиотека","OTHER",1,1
"#театральнаябиблиотека","REG_LIB",1,1
"#театральнаябиблиотека","UNIV_LIB",1,1
"#театральнаякритика","REG_LIB",1,1
"#театральнаякритика","UNIV_LIB",1,1
"#театральнаяплощадь","REG_LIB",1,1
"#театральноеискусство","REG_LIB",1,1
"#театральныйроман","REG_LIB",1,1
"#театральныйроман","UNIV_LIB",1,1
"#театрвахтангова","REG_LIB",1,1
"#театрвбиблиотеке","REG_LIB",1,107
"#театрдрамы","UNIV_LIB",1,1
"#театронлайн","OTHER",1,1
"#театронлайн","REG_LIB",1,1
"#театронлайн","SPEC_LIB",1,2
"#театрскарабей","REG_LIB",1,2
"#театрскарабей","UNIV_LIB",1,1
"#театрстарыйдом","REG_LIB",1,1
"#театрстарыйдом","UNIV_LIB",1,1
"#театрумоста","REG_LIB",1,1
"#театрумоста","UNIV_LIB",1,1
"#театры","OTHER",1,1
"#театрымосквы","REG_LIB",1,1
"#текст","OTHER",1,112
"#текстильныйкрай","REG_LIB",1,1
"#текстильныйкрай","UNIV_LIB",1,1
"#тексты","OTHER",1,1
"#телеведущие","REG_LIB",1,1
"#телеведущие","UNIV_LIB",1,1
"#телевидение","REG_LIB",1,1
"#тележурналист","REG_LIB",1,1
"#тележурналист","UNIV_LIB",1,1
"#телеканалкультура","REG_LIB",1,1
"#телеканалпродвижение","REG_LIB",1,4
"#телеканалпродвижение","UNIV_LIB",1,1
"#телескоп","UNIV_LIB",1,1
"#телескопы","REG_LIB",1,1
"#телескопы","UNIV_LIB",1,1
"#телефондоверия","OTHER",1,1
"#телецкоеозеро","REG_LIB",1,1
"#телецкоеозеро","UNIV_LIB",1,1
"#тема","REG_LIB",1,1
"#тематическаяподборка","REG_LIB",1,2
"#тематическаяподборка","UNIV_LIB",1,1
"#темныеаллеи","UNIV_LIB",1,4
"#тенитевтонов","REG_LIB",1,1
"#тенитевтонов","UNIV_LIB",1,1
"#теннисон","REG_LIB",1,1
"#теннисон","UNIV_LIB",1,2
"#теодордрайзер","OTHER",1,1
"#теология","REG_LIB",1,2
"#теология","UNIV_LIB",1,1
"#теофильготье","REG_LIB",1,1
"#тепло","OTHER",1,1
"#теплоход","REG_LIB",1,1
"#теплоход","UNIV_LIB",1,1
"#терешкова","OTHER",1,1
"#термин","REG_LIB",1,1
"#термин","UNIV_LIB",1,1
"#терминология","SPEC_LIB",1,1
"#термины","REG_LIB",1,1
"#термины","SPEC_LIB",1,1
"#террипратчетт","REG_LIB",1,1
"#территорияl","OTHER",1,51
"#территорияl","UNIV_LIB",1,1
"#территориякнигиичтения","REG_LIB",1,184
"#территориякнигиичтения","UNIV_LIB",1,1
"#территориякультуры","REG_LIB",1,1
"#территориякультуры","UNIV_LIB",1,3
"#территориямолодежи","SPEC_LIB",1,2
"#территориямолодежи","UNIV_LIB",1,1
"#территориясмыслов","UNIV_LIB",1,1
"#терроризм","SPEC_LIB",1,1
"#тесла","REG_LIB",1,1
"#тесла","UNIV_LIB",1,1
"#тестирование","REG_LIB",1,1
"#техникамолодежи","REG_LIB",1,2
"#техникамолодежи","UNIV_LIB",1,5
"#техническаялитература","REG_LIB",1,1
"#техническиенауки","REG_LIB",1,1
"#технологии","OTHER",1,1
"#технопарк","SPEC_LIB",1,1
"#технопарк","UNIV_LIB",1,3
"#технопром","REG_LIB",1,1
"#технопром","UNIV_LIB",1,1
"#техэксперт","REG_LIB",1,1
"#тигры","REG_LIB",1,2
"#тикток","REG_LIB",1,2
"#тимуриегокоманда","REG_LIB",1,1
"#тимуриегокоманда","UNIV_LIB",1,1
"#типографика","REG_LIB",1,1
"#типографика","UNIV_LIB",1,1
"#типография","OTHER",1,2
"#типография","REG_LIB",1,1
"#типография","SPEC_LIB",1,1
"#тихийдон","REG_LIB",1,1
"#тицомск","REG_LIB",1,8
"#тицомск","UNIV_LIB",1,3
"#ткани","REG_LIB",1,1
"#ткани","SPEC_LIB",1,2
"#ткани","UNIV_LIB",1,1
"#ткань","SPEC_LIB",1,1
"#ткань","UNIV_LIB",1,1
"#тобольск","UNIV_LIB",1,1
"#товстоногов","REG_LIB",1,1
"#токио","REG_LIB",1,1
"#толкин","SPEC_LIB",1,2
"#толковыйсловарь","REG_LIB",1,3
"#толстой","OTHER",1,2
"#толстойlive","UNIV_LIB",1,1
"#толстойак","UNIV_LIB",1,3
"#тольятти","REG_LIB",1,1
"#томасгарди","REG_LIB",1,1
"#томасэдисон","REG_LIB",1,1
"#томасэлиот","REG_LIB",1,1
"#томасэлиот","UNIV_LIB",1,2
"#томскийрцпб","UNIV_LIB",1,1
"#тонб","UNIV_LIB",1,2
"#топ","REG_LIB",1,2
"#топ5","OTHER",1,1
"#топ5","UNIV_LIB",1,61
"#топблог","UNIV_LIB",1,11
"#топкниг","OTHER",1,1
"#топонимика","UNIV_LIB",1,2
"#топонимы","REG_LIB",1,1
"#топонимы","UNIV_LIB",1,1
"#торакофренолюмботомия","REG_LIB",1,1
"#торакофренолюмботомия","UNIV_LIB",1,1
"#торговоедело","REG_LIB",1,1
"#торговоедело","UNIV_LIB",1,1
"#тотальныйдиктант","OTHER",1,1
"#тотальныйдиктант","SPEC_LIB",1,1
"#тотсамыймюнхгаузен","REG_LIB",1,1
"#тотсамыймюнхгаузен","UNIV_LIB",1,1
"#точказрения","UNIV_LIB",1,1
"#тпу","REG_LIB",1,1
"#травматолог","UNIV_LIB",1,3
"#травники","REG_LIB",1,1
"#травники","UNIV_LIB",1,1
"#традиции","OTHER",1,1
"#традиции","SPEC_LIB",1,3
"#традицииживы","REG_LIB",1,1
"#традицииживы","UNIV_LIB",1,1
"#традициинародовроссии","REG_LIB",1,1
"#традициинародовроссии","UNIV_LIB",1,1
"#традицииразныхстран","REG_LIB",1,1
"#традицииразныхстран","UNIV_LIB",1,1
"#традиция","REG_LIB",1,1
"#трамвай","UNIV_LIB",1,1
"#трансплантология","REG_LIB",1,1
"#транспорт","SPEC_LIB",1,5
"#трансформация","SPEC_LIB",1,1
"#трансформацияролей","REG_LIB",1,1
"#трансформацияролей","UNIV_LIB",1,1
"#трансфузиология","UNIV_LIB",1,1
"#тревожность","REG_LIB",1,1
"#трезвость","UNIV_LIB",1,2
"#тренды","SPEC_LIB",1,21
"#тренды","UNIV_LIB",1,1
"#тренинг","REG_LIB",1,1
"#тренинги","REG_LIB",1,1
"#тренировка","REG_LIB",1,1
"#тренировкамозга","REG_LIB",1,2
"#третийсектор","OTHER",1,11
"#третийсектор","UNIV_LIB",1,1
"#третьяковка","SPEC_LIB",1,1
"#третьяковкадома","REG_LIB",1,1
"#третьяковкадома","UNIV_LIB",1,1
"#третьяковскаягалерея","SPEC_LIB",1,1
"#триз","REG_LIB",1,1
"#триз","UNIV_LIB",1,1
"#триколорпушкинка","OTHER",1,1
"#триколорпушкинка","REG_LIB",1,1
"#трилогия","REG_LIB",1,1
"#трилогия","UNIV_LIB",1,2
"#тримушкетера","OTHER",1,1
"#тримушкетёра","REG_LIB",1,1
"#троицк","REG_LIB",1,3
"#троллейбусы","REG_LIB",1,1
"#троллейбусы","UNIV_LIB",1,1
"#тромбоз","UNIV_LIB",1,1
"#тропикрака","REG_LIB",1,1
"#тропикрака","UNIV_LIB",1,2
"#троцкий","OTHER",1,1
"#троцкий","UNIV_LIB",1,1
"#труд","OTHER",1,1
"#трудовоеправо","REG_LIB",1,1
"#трудовойкодекс","REG_LIB",1,1
"#трудовойкодекс","UNIV_LIB",1,3
"#трудовойподвиг","REG_LIB",1,1
"#трудовойподвиг","SPEC_LIB",1,2
"#трудоустройство","SPEC_LIB",1,1
"#труженикитыла","UNIV_LIB",1,1
"#трэверс","REG_LIB",1,1
"#трэверс","UNIV_LIB",1,2
"#тукай","OTHER",1,2
"#тукай","UNIV_LIB",1,1
"#тулабиблиотечная","UNIV_LIB",1,4
"#тулалитературная","UNIV_LIB",1,2
"#тулгу","REG_LIB",1,4
"#тульскаяобласть","REG_LIB",1,4
"#тульскаяобласть","UNIV_LIB",1,3
"#тульскийбиблиогид","REG_LIB",1,5
"#тульскийбиблиогид","UNIV_LIB",1,1
"#тульскийкремль","REG_LIB",1,19
"#тульскийкремль","UNIV_LIB",1,2
"#тульскийоружейныйзавод","REG_LIB",1,1
"#тульскийоружейныйзавод","UNIV_LIB",1,1
"#тунгусскийметеорит","REG_LIB",1,4
"#тунгусскийметеорит","UNIV_LIB",1,1
"#тур","UNIV_LIB",1,1
"#турандот","REG_LIB",1,1
"#тургенев","OTHER",1,1
"#тургеневис","REG_LIB",1,1
"#туризм","SPEC_LIB",1,1
"#туризмпоомски","REG_LIB",1,2
"#туризмпоомски","UNIV_LIB",1,1
"#турист","REG_LIB",1,1
"#турист","SPEC_LIB",1,1
"#турист","UNIV_LIB",1,1
"#туристическиеобъекты","REG_LIB",1,1
"#туристическиеобъекты","UNIV_LIB",1,1
"#туруру","OTHER",1,8
"#туруру","SPEC_LIB",1,1
"#турхейердал","REG_LIB",1,1
"#турция","REG_LIB",1,2
"#турция","SPEC_LIB",1,5
"#тухманов","OTHER",1,1
"#тухманов","REG_LIB",1,1
"#тушнова","UNIV_LIB",1,1
"#тынянов","REG_LIB",1,1
"#тынянов","UNIV_LIB",1,2
"#тысячаиоднаночь","REG_LIB",1,1
"#тысячаиоднаночь","UNIV_LIB",1,1
"#тэк","REG_LIB",1,1
"#тэк","SPEC_LIB",1,2
"#тэк","UNIV_LIB",1,1
"#тюз","REG_LIB",1,3
"#тюльпаны","REG_LIB",1,1
"#тюменскаябиблиотека","REG_LIB",1,680
"#тюменскаябиблиотека","UNIV_LIB",1,1
"#тюменскаяобласть","REG_LIB",1,201
"#тюменскаяобласть","UNIV_LIB",1,6
"#тюмень","REG_LIB",1,957
"#тюмень72","REG_LIB",1,4
"#тюмень72","UNIV_LIB",1,1
"#тютчев","OTHER",1,1
"#убитьпересмешника","OTHER",1,1
"#угадайка","REG_LIB",1,3
"#угадайкнигу","REG_LIB",1,1
"#угнанные","REG_LIB",1,1
"#угнанные","SPEC_LIB",1,1
"#уголовнаяответственность","REG_LIB",1,2
"#уголовнаяответственность","UNIV_LIB",1,1
"#уголь","SPEC_LIB",1,1
"#уголь","UNIV_LIB",1,1
"#угрюмрека","REG_LIB",1,1
"#удалёнка@gpntbsoran","SPEC_LIB",1,10
"#удалёнка@gpntbsoran","UNIV_LIB",1,1
"#удаленныйдоступ","OTHER",1,3
"#ударныеинструменты","REG_LIB",1,1
"#ударныеинструменты","UNIV_LIB",1,1
"#удивительныепраздники","REG_LIB",1,2
"#удивительныепраздники","UNIV_LIB",1,3
"#удмуртия","REG_LIB",1,1
"#удмуртия","SPEC_LIB",1,1
"#удобрения","REG_LIB",1,2
"#удобрения","UNIV_LIB",1,1
"#ужасамитивилля","REG_LIB",1,1
"#ужасамитивилля","UNIV_LIB",1,1
"#узи","UNIV_LIB",1,1
"#узнай","UNIV_LIB",1,1
"#узнайроссию","OTHER",1,2
"#узникиконцлагерей","UNIV_LIB",1,1
"#уильямвордсворт","REG_LIB",1,1
"#уильямвордсворт","UNIV_LIB",1,1
"#уильямголдинг","REG_LIB",1,1
"#уильямголдинг","UNIV_LIB",1,1
"#уильямтеккерей","OTHER",1,1
"#уильямтеккерей","UNIV_LIB",1,1
"#указатель","REG_LIB",1,2
"#указательлитературы","REG_LIB",1,3
"#указательлитературы","SPEC_LIB",1,1
"#указпрезидента","REG_LIB",1,1
"#указпрезидента","UNIV_LIB",1,1
"#украина","REG_LIB",1,1
"#украина","SPEC_LIB",1,1
"#украшение","OTHER",1,1
"#украшение","SPEC_LIB",1,8
"#украшения","UNIV_LIB",1,1
"#уланудэ","REG_LIB",1,8
"#уланудэ","UNIV_LIB",1,1
"#улицкая","OTHER",1,1
"#улицынакоторыхмыживем","REG_LIB",1,3
"#улицынакоторыхмыживем","UNIV_LIB",1,1
"#улыбки","REG_LIB",1,2
"#ульяновск","OTHER",1,3
"#умникииумницы","REG_LIB",1,1
"#умникииумницы","UNIV_LIB",1,1
"#умныемысли","REG_LIB",1,1
"#умныйгород","SPEC_LIB",1,3
"#умныйгород","UNIV_LIB",1,1
"#умныйчетверг","REG_LIB",1,66
"#умныйчетверг","UNIV_LIB",1,1
"#умныйчетверг@centrchteniya","REG_LIB",1,4
"#умныйчетверг@centrchteniya","UNIV_LIB",1,1
"#универдома","REG_LIB",1,1
"#университетльватолстого","REG_LIB",1,4
"#университетльватолстого","UNIV_LIB",1,7
"#университетскаябиблиотека","REG_LIB",1,1
"#университетскаябиблиотекаonline","REG_LIB",1,1
"#университетскаябиблиотекаонлайн","OTHER",1,1
"#университетскаябиблиотекаонлайн","REG_LIB",1,1
"#университеты","SPEC_LIB",1,1
"#университеты","UNIV_LIB",1,4
"#уно","REG_LIB",1,1
"#уно","UNIV_LIB",1,4
"#управлениеперсоналом","SPEC_LIB",1,1
"#упражнения","REG_LIB",1,3
"#урапобеде","REG_LIB",1,1
"#урапобеде","UNIV_LIB",1,1
"#урбанизация","REG_LIB",1,1
"#урожай","REG_LIB",1,2
"#уроженцыпермскойгубернии","REG_LIB",1,1
"#уроженцыпермскойгубернии","UNIV_LIB",1,6
"#уроки","OTHER",1,2
"#уроки","REG_LIB",1,1
"#урокидобра","REG_LIB",1,7
"#урокидобра","UNIV_LIB",1,1
"#урокпобеды","REG_LIB",1,1
"#урокпобеды","UNIV_LIB",1,1
"#урокцифры","REG_LIB",1,1
"#уроран","REG_LIB",1,1
"#уроран","UNIV_LIB",1,1
"#усадьба","SPEC_LIB",1,3
"#усадьба","UNIV_LIB",1,1
"#усадьбы","UNIV_LIB",1,1
"#услуга","REG_LIB",1,1
"#услуга","SPEC_LIB",1,2
"#услуги","SPEC_LIB",1,2
"#услугибиблиотеки","REG_LIB",1,2
"#услугибиблиотеки","SPEC_LIB",1,1
"#услугипублички","REG_LIB",1,1
"#услугипублички","UNIV_LIB",1,1
"#успех","SPEC_LIB",1,1
"#устаревшиеслова","REG_LIB",1,1
"#устинова","REG_LIB",1,1
"#устойчивоеразвитие","SPEC_LIB",1,2
"#утинаяохота","REG_LIB",1,1
"#утинаяохота","UNIV_LIB",1,1
"#утопия","UNIV_LIB",1,1
"#утровсосновомлесу","REG_LIB",1,1
"#утровсосновомлесу","UNIV_LIB",1,1
"#утюг","REG_LIB",1,1
"#утюг","UNIV_LIB",1,1
"#уфа","OTHER",1,4
"#уфа","REG_LIB",1,1
"#ухо","REG_LIB",1,1
"#ухо","UNIV_LIB",1,1
"#уход","UNIV_LIB",1,1
"#ухта","OTHER",1,1
"#ухта","UNIV_LIB",1,498
"#ухтомский","REG_LIB",1,1
"#ухтомский","UNIV_LIB",1,1
"#учеба","SPEC_LIB",1,1
"#учёба","REG_LIB",1,1
"#учебаонлайн","REG_LIB",1,1
"#учебаонлайн","UNIV_LIB",1,1
"#учебнаяпрограмма","OTHER",1,1
"#учебнаяпрограмма","UNIV_LIB",1,1
"#учебники","SPEC_LIB",1,1
"#учёныгигиенист","REG_LIB",1,1
"#учёныгигиенист","UNIV_LIB",1,1
"#учёные","REG_LIB",1,1
